Date/Time,Weight,Outside Temp,Outside Humid,Voltage
12.03.2017 20:39,6.03,3.9,86.6,4.73
12.03.2017 21:36,6.029,3.8,87,4.71
12.03.2017 22:34,6.027,3.5,88,4.72
12.03.2017 23:31,6.028,3.5,85.4,4.72
13.03.2017 00:29,6.023,3.4,85.8,4.72
13.03.2017 01:27,6.022,3.2,86.3,4.73
13.03.2017 02:24,6.025,3.2,87.7,4.58
13.03.2017 03:22,6.028,3,90.6,4.72
13.03.2017 04:19,6.019,2.7,91.9,4.73
13.03.2017 05:17,6.022,2.4,92.7,4.7
13.03.2017 06:14,6.022,2.3,93.2,4.73
13.03.2017 07:12,6.03,2.3,93.2,4.72
13.03.2017 08:10,6.022,2.8,92.5,4.73
13.03.2017 09:07,6.026,4.2,90.2,4.71
13.03.2017 10:05,6.024,6.4,80.5,4.69
13.03.2017 11:03,6.013,8.5,66,4.66
13.03.2017 12:01,6.012,10.4,54.1,4.66
13.03.2017 13:00,6.034,12.9,45.2,4.63
13.03.2017 13:57,6.016,11.6,46.9,4.62
13.03.2017 14:55,6.015,10.9,49.8,4.43
13.03.2017 15:53,6.022,10.5,48.8,4.5
13.03.2017 16:50,6.025,9.9,53.2,4.66
13.03.2017 17:48,6.03,9.5,55.1,4.65
13.03.2017 18:45,6.036,9.4,58.9,4.68
13.03.2017 19:43,6.032,9.1,58.5,4.64
13.03.2017 20:40,6.031,9,59.2,4.68
13.03.2017 21:38,6.032,8.5,63.5,4.65
13.03.2017 22:35,6.034,7.8,68.3,4.56
13.03.2017 23:33,6.039,7.1,70.9,4.69
14.03.2017 00:30,6.037,6.6,73.4,4.69
14.03.2017 01:28,6.033,6.1,76.9,4.7
14.03.2017 02:26,6.028,6.1,76.4,4.7
14.03.2017 03:24,6.031,6,76.9,4.7
14.03.2017 04:21,6.023,5.1,81.9,4.71
14.03.2017 05:19,6.028,5.1,82.5,4.63
14.03.2017 06:17,6.027,5.2,84.6,4.69
14.03.2017 07:14,6.026,5.6,87,4.68
14.03.2017 08:12,6.017,5.4,91.1,4.69
14.03.2017 09:10,6.019,6.3,91.3,4.69
14.03.2017 10:07,6.021,6.6,91.6,4.68
14.03.2017 11:05,6.018,7.9,83.2,4.67
14.03.2017 12:03,6.025,10.4,73.8,4.66
14.03.2017 13:01,6.016,11.2,70.6,4.63
14.03.2017 13:59,6.013,10.7,75,4.65
14.03.2017 14:56,6.024,10.6,76.6,4.65
14.03.2017 15:54,6.021,11.1,75.4,4.64
14.03.2017 16:52,6.024,11.4,73.4,4.62
14.03.2017 17:49,6.027,11,73.5,4.65
14.03.2017 18:47,6.024,10.4,76,4.58
14.03.2017 19:45,6.028,10,78.4,4.54
14.03.2017 20:42,6.03,9.9,81.1,4.54
14.03.2017 21:40,6.025,10.1,81.4,4.65
14.03.2017 22:37,6.03,10.5,81.7,4.65
14.03.2017 23:35,6.029,11,82.1,4.54
15.03.2017 00:33,6.028,11.2,82.3,4.64
15.03.2017 01:30,6.022,11.1,83.5,4.65
15.03.2017 02:28,6.026,11,86.8,4.54
15.03.2017 03:25,6.025,10.8,90.2,4.66
15.03.2017 04:23,6.025,10.8,91.6,4.65
15.03.2017 05:21,6.027,10.4,90.4,4.66
15.03.2017 06:18,6.023,10.1,91.7,4.66
15.03.2017 07:16,6.029,10.1,90.4,4.66
15.03.2017 08:14,6.028,10.4,87.1,4.66
15.03.2017 09:11,6.023,10.8,77.7,4.65
15.03.2017 10:09,6.033,13.9,60,4.63
15.03.2017 11:07,6.022,14.5,54.4,4.62
15.03.2017 12:05,6.027,16.3,47.6,4.61
15.03.2017 13:03,6.045,17.4,36.7,4.61
15.03.2017 14:01,6.033,19.7,28.9,4.6
15.03.2017 15:00,6.021,18.9,28.5,4.53
15.03.2017 15:56,6.026,17.2,29.3,4.59
15.03.2017 16:54,6.034,15.2,32.2,4.62
15.03.2017 17:51,6.047,13.6,38.9,4.65
15.03.2017 18:48,6.046,12.5,41.8,4.66
15.03.2017 19:46,6.05,11.4,46.7,4.61
15.03.2017 20:44,6.048,10.7,49.7,4.54
15.03.2017 21:41,6.048,10,53.7,4.68
15.03.2017 22:38,6.049,9.4,56.8,4.67
15.03.2017 23:36,6.041,8.7,60.5,4.71
16.03.2017 00:33,6.037,8.2,61.1,4.68
16.03.2017 01:30,6.037,7.7,62.5,4.66
16.03.2017 02:28,6.035,7.2,65,4.68
16.03.2017 03:25,6.037,6.7,70.3,4.7
16.03.2017 04:23,6.035,6.7,71.7,4.57
16.03.2017 05:20,6.034,6,76.4,4.56
16.03.2017 06:18,6.029,5.6,78.4,4.71
16.03.2017 07:15,6.037,5.9,78.7,4.7
16.03.2017 08:13,6.028,7.2,74.6,4.69
16.03.2017 09:11,6.028,8.9,69.1,4.68
16.03.2017 10:09,6.027,10.3,63.2,4.66
16.03.2017 11:07,6.025,12.7,57.7,4.63
16.03.2017 12:06,6.022,15.2,53.7,4.6
16.03.2017 13:03,6.024,13.9,57.3,4.61
16.03.2017 14:01,6.029,14.1,56.6,4.61
16.03.2017 14:59,6.027,14.7,54.8,4.58
16.03.2017 15:56,6.028,14.3,55.2,4.63
16.03.2017 16:54,6.032,13.9,53.4,4.63
16.03.2017 17:51,6.034,13.6,54.6,4.63
16.03.2017 18:49,6.043,12.5,57.7,4.64
16.03.2017 19:46,6.039,11.7,59,4.66
16.03.2017 20:44,6.041,11.2,59,4.66
16.03.2017 21:41,6.039,10.1,60.3,4.55
16.03.2017 22:37,6.036,9.6,62.1,4.56
16.03.2017 23:35,6.033,9,61.7,4.56
17.03.2017 00:32,6.034,8.5,62.8,4.66
17.03.2017 01:29,6.036,7.9,64.1,4.69
17.03.2017 02:27,6.035,7.3,65.9,4.69
17.03.2017 03:25,6.034,7,67.3,4.71
17.03.2017 04:22,6.035,6.7,69.1,4.7
17.03.2017 05:20,6.03,6.5,70.8,4.69
17.03.2017 06:17,6.035,6.8,69.6,4.7
17.03.2017 07:15,6.033,7.7,67.3,4.61
17.03.2017 08:13,6.033,8.5,66.5,4.69
17.03.2017 09:11,6.031,9.6,68.8,4.66
17.03.2017 10:09,6.037,12.2,64.3,4.63
17.03.2017 11:07,6.028,11.3,69.8,4.65
17.03.2017 12:04,6.027,10.7,75.3,4.64
17.03.2017 13:02,6.035,11.3,70.2,4.65
17.03.2017 14:00,6.024,11.4,65,4.64
17.03.2017 14:58,6.023,11.6,47.6,4.65
17.03.2017 15:56,6.022,11.2,46.1,4.64
17.03.2017 16:53,6.03,10.7,48.4,4.64
17.03.2017 17:51,6.03,9.9,45.4,4.65
17.03.2017 18:48,6.037,9.6,49,4.66
17.03.2017 19:45,6.038,9.1,52.9,4.66
17.03.2017 20:43,6.036,8.7,54.7,4.55
17.03.2017 21:40,6.039,8.5,55.4,4.66
17.03.2017 22:38,6.037,8.4,55.2,4.68
17.03.2017 23:36,6.033,8.2,57.3,4.55
18.03.2017 00:33,6.039,8.1,58.7,4.67
18.03.2017 01:31,6.035,7.8,59,4.61
18.03.2017 02:28,6.033,7.3,65.3,4.61
18.03.2017 03:26,6.055,5.5,99.9,4.69
18.03.2017 04:23,6.088,4.5,99.9,4.7
18.03.2017 05:21,6.096,4,99.9,4.71
18.03.2017 06:19,6.095,4.1,99.9,4.71
18.03.2017 07:16,6.089,4.5,99.9,4.69
18.03.2017 08:14,6.096,5.1,99.9,4.69
18.03.2017 09:12,6.096,6,99.9,4.68
18.03.2017 10:10,6.085,7,99.9,4.51
18.03.2017 11:07,6.09,8.6,99.9,4.65
18.03.2017 12:05,6.066,10.5,95.8,4.65
18.03.2017 13:03,6.032,10.3,76.1,4.54
18.03.2017 14:01,6.019,10,67.7,4.66
18.03.2017 14:59,6.019,10.7,59.7,4.63
18.03.2017 15:56,6.025,9.9,63.3,4.64
18.03.2017 16:53,6.027,9.1,64.5,4.66
18.03.2017 17:51,6.035,8.2,66.6,4.66
18.03.2017 18:48,6.038,7.5,69.5,4.55
18.03.2017 19:46,6.035,7,72.4,4.66
18.03.2017 20:43,6.042,6.4,78,4.65
18.03.2017 21:40,6.046,5.9,81.3,4.55
18.03.2017 22:38,6.04,5.5,82.6,4.68
18.03.2017 23:35,6.041,5.2,85.7,4.56
19.03.2017 00:33,6.037,4.9,88.8,4.68
19.03.2017 01:30,6.04,4.5,91.5,4.69
19.03.2017 02:27,6.039,4.1,93.6,4.68
19.03.2017 03:25,6.032,3.9,95,4.69
19.03.2017 04:23,6.036,3.5,95.3,4.63
19.03.2017 05:20,6.035,3.2,96.4,4.71
19.03.2017 06:18,6.033,2.8,99.3,4.7
19.03.2017 07:16,6.034,3.4,99.9,4.29
19.03.2017 08:12,6.033,3.8,98,4.69
19.03.2017 09:10,6.037,5,94.1,4.67
19.03.2017 10:08,6.027,5.8,85.4,4.66
19.03.2017 11:05,6.026,6.2,78.9,4.65
19.03.2017 12:03,6.018,5.4,91.9,4.57
19.03.2017 13:00,6.049,4.7,99.9,4.63
19.03.2017 13:57,6.073,4.3,99.9,4.54
19.03.2017 14:54,6.082,4.5,99.9,4.47
19.03.2017 15:51,6.086,5,99.9,4.67
19.03.2017 16:49,6.093,5.2,99.9,4.49
19.03.2017 17:46,6.093,5.5,99.9,4.66
19.03.2017 18:44,6.088,5.7,99.9,4.65
19.03.2017 19:41,6.096,6.4,99.9,4.66
19.03.2017 20:39,6.106,9.2,99.9,4.47
19.03.2017 21:36,6.091,9.7,99.9,4.63
19.03.2017 22:34,6.083,9.7,99.9,4.38
19.03.2017 23:31,6.085,9.7,99.9,4.63
20.03.2017 00:29,6.07,9.8,99.9,4.63
20.03.2017 01:27,6.072,9.7,99.9,4.62
20.03.2017 02:24,6.073,9.7,99.9,4.55
20.03.2017 03:21,6.074,9.6,99.9,4.62
20.03.2017 04:19,6.069,9.7,99.9,4.63
20.03.2017 05:16,6.066,9.6,99.9,4.56
20.03.2017 06:14,6.064,9.7,99.9,4.63
20.03.2017 07:11,6.069,9.7,99.9,4.55
20.03.2017 08:09,6.078,9.9,99.9,4.63
20.03.2017 09:07,6.073,10.2,99.9,4.62
20.03.2017 10:04,6.063,10.8,99.9,4.62
20.03.2017 11:02,6.058,11,99.9,4.51
20.03.2017 11:59,6.057,11.6,99.9,4.63
20.03.2017 12:57,6.049,12.2,99.9,4.49
20.03.2017 13:54,6.041,12.2,99.9,4.49
20.03.2017 14:52,6.037,13.1,99.9,4.61
20.03.2017 15:50,6.024,13.1,98.8,4.5
20.03.2017 16:47,6.033,13.1,96.1,4.5
20.03.2017 17:45,6.033,12.4,99.9,4.46
20.03.2017 18:42,6.04,12.1,99.9,4.58
20.03.2017 19:39,6.04,12.2,99.9,4.63
20.03.2017 20:37,6.044,12.2,99.9,4.62
20.03.2017 21:35,6.037,12.1,96.8,4.61
20.03.2017 22:32,6.037,12.2,93.5,4.62
20.03.2017 23:30,6.038,12,92.4,4.48
21.03.2017 00:26,6.039,11.8,92.6,4.46
21.03.2017 01:24,6.039,11.7,93.1,4.51
21.03.2017 02:21,6.037,11.7,92.6,4.63
21.03.2017 03:19,6.038,11.7,91.2,4.62
21.03.2017 04:17,6.03,11.5,91.1,4.62
21.03.2017 05:14,6.035,11.4,91.4,4.61
21.03.2017 06:11,6.036,11,94.3,4.49
21.03.2017 07:08,6.035,11,93.1,4.61
21.03.2017 08:06,6.037,10.4,99.9,4.61
21.03.2017 09:03,6.047,10.6,99.9,4.62
21.03.2017 10:00,6.04,12.2,99.3,4.59
21.03.2017 10:58,6.027,12.1,89.8,4.6
21.03.2017 11:55,6.023,11.7,94.2,4.61
21.03.2017 12:53,6.022,12,89.1,4.62
21.03.2017 13:50,6.03,11.8,91.6,4.62
21.03.2017 14:48,6.03,11.7,93.3,4.59
21.03.2017 15:45,6.021,11.4,94,4.61
21.03.2017 16:42,6.021,11.6,93.2,4.48
21.03.2017 17:39,6.023,11,99.1,4.62
21.03.2017 18:36,6.068,8.8,99.9,4.63
21.03.2017 19:33,6.059,8.4,99.9,4.56
21.03.2017 20:30,6.055,8.1,99.9,4.54
21.03.2017 21:28,6.044,7.8,99.9,4.46
21.03.2017 22:24,6.036,8,99.9,4.54
21.03.2017 23:22,6.038,7.8,99.9,4.54
22.03.2017 00:19,6.038,7.7,99.9,4.65
22.03.2017 01:17,6.041,7.3,99.9,4.52
22.03.2017 02:13,6.042,6.8,99.9,4.53
22.03.2017 03:10,6.044,6.5,99.9,4.64
22.03.2017 04:08,6.034,6.3,99.9,4.48
22.03.2017 05:04,6.032,6.2,99.9,4.66
22.03.2017 06:02,6.031,6.1,99.9,4.66
22.03.2017 06:59,6.034,6.3,99.9,4.66
22.03.2017 07:56,6.029,6.8,89.6,4.52
22.03.2017 08:54,6.027,8.6,80.4,4.49
22.03.2017 09:51,6.017,11.1,63.8,4.52
22.03.2017 10:49,6.04,14.6,54.1,4.58
22.03.2017 11:47,6,13.9,48.7,4.45
22.03.2017 12:44,6.016,16.4,43.5,4.45
22.03.2017 13:41,6.03,17,35.8,4.55
22.03.2017 14:39,6.029,13.6,41.7,4.54
22.03.2017 15:36,6.022,13.2,40.4,4.46
22.03.2017 16:33,6.034,13,45.6,4.44
22.03.2017 17:30,6.036,11.3,52.6,4.61
22.03.2017 18:28,6.04,10.9,50.9,4.51
22.03.2017 19:25,6.046,11.1,51.5,4.5
22.03.2017 20:22,6.041,10.5,54.2,4.52
22.03.2017 21:19,6.035,9.6,54.4,4.65
22.03.2017 22:17,6.035,9.2,52.5,4.63
22.03.2017 23:14,6.036,8.8,54.2,4.64
23.03.2017 00:11,6.038,8.7,57.6,4.54
23.03.2017 01:09,6.04,8.6,62.8,4.52
23.03.2017 02:06,6.037,8.5,68,4.64
23.03.2017 03:04,6.034,8.4,74.3,4.64
23.03.2017 04:01,6.035,8,80.6,4.63
23.03.2017 04:59,6.037,7.8,85.3,4.65
23.03.2017 05:56,6.026,7.7,85.3,4.65
23.03.2017 06:54,6.032,8,81.2,4.65
23.03.2017 07:52,6.03,7,99.9,4.58
23.03.2017 08:49,6.047,7.4,99.9,4.65
23.03.2017 09:47,6.059,7.6,99.9,4.64
23.03.2017 10:45,6.057,8.4,99.9,4.63
23.03.2017 11:42,6.048,8.4,99.9,4.63
23.03.2017 12:40,6.055,8.5,99.9,4.63
23.03.2017 13:37,6.05,8.5,99.9,4.65
23.03.2017 14:35,6.044,9.1,99.9,4.62
23.03.2017 15:33,6.039,9,99.9,4.47
23.03.2017 16:30,6.042,8.8,96.6,4.52
23.03.2017 17:28,6.029,8.6,90,4.65
23.03.2017 18:25,6.035,8.6,88.4,4.51
23.03.2017 19:22,6.029,8.4,89.3,4.6
23.03.2017 20:20,6.029,8.3,90.7,4.57
23.03.2017 21:17,6.037,8.3,88,4.51
23.03.2017 22:14,6.03,8.2,87.9,4.64
23.03.2017 23:12,6.024,8.2,84.5,4.65
24.03.2017 00:10,6.028,8.1,86.2,4.65
24.03.2017 01:07,6.028,8,84,4.65
24.03.2017 02:05,6.03,7.4,84.3,4.65
24.03.2017 03:02,6.031,6.9,86.9,4.54
24.03.2017 04:00,6.032,6.4,89.9,4.64
24.03.2017 04:57,6.032,6.2,90.1,4.53
24.03.2017 05:55,6.035,5.8,90.4,4.65
24.03.2017 06:52,6.031,5.9,91.9,4.64
24.03.2017 07:50,6.031,6.5,90.9,4.58
24.03.2017 08:48,6.033,8.5,79.8,4.63
24.03.2017 09:46,6.043,12.6,59.8,4.5
24.03.2017 10:43,6.063,15.7,44.6,4.61
24.03.2017 11:42,6.027,17.6,35.3,4.45
24.03.2017 12:40,6.031,19.5,33.6,4.55
24.03.2017 13:38,6.025,21.1,29.7,4.54
24.03.2017 14:36,6.104,22.1,26.7,4.38
24.03.2017 15:34,6.023,19,27.4,4.5
24.03.2017 16:31,6.039,17.8,30,4.53
24.03.2017 17:28,4.057,17.2,34,4.45
24.03.2017 18:25,6.052,15.6,36.8,4.58
24.03.2017 19:22,6.055,14.9,40.1,4.43
24.03.2017 20:20,6.055,13.7,37.3,4.48
24.03.2017 21:17,6.05,13,40.2,4.46
24.03.2017 22:13,6.057,12.5,43.8,4.61
24.03.2017 23:11,6.051,11.7,45.2,4.59
25.03.2017 00:07,6.045,10.9,45.5,4.51
25.03.2017 01:05,6.044,10.3,50.4,4.54
25.03.2017 02:02,6.045,9.8,53.8,4.63
25.03.2017 03:00,6.042,9,56.2,4.53
25.03.2017 03:57,6.042,8.3,53.3,4.65
25.03.2017 04:55,6.037,8.3,53.3,4.59
25.03.2017 05:52,6.036,7.8,53.9,4.66
25.03.2017 06:50,6.033,7.3,56,4.66
25.03.2017 07:48,6.036,7.5,57.2,4.64
25.03.2017 08:45,6.038,8.4,56.4,4.65
25.03.2017 09:43,6.039,9.9,48.6,4.48
25.03.2017 10:41,6.032,10.8,35.6,4.62
25.03.2017 11:38,6.045,14.5,27.4,4.6
25.03.2017 12:37,6.041,15.7,27,4.56
25.03.2017 13:34,6.043,17.2,26.9,4.44
25.03.2017 14:32,6.051,17.9,31.6,4.55
25.03.2017 15:29,6.047,16.9,37.2,4.45
25.03.2017 16:26,6.047,15.9,37.8,4.41
25.03.2017 17:23,6.043,14.7,37.6,4.48
25.03.2017 18:21,6.046,13.4,42.2,4.59
25.03.2017 19:18,6.045,12.4,48,4.6
25.03.2017 21:12,6.046,11.1,57.8,4.46
25.03.2017 22:08,6.046,10.6,60.8,4.51
25.03.2017 23:05,6.042,10.2,63.9,4.63
26.03.2017 00:03,6.044,9.7,68.4,4.63
26.03.2017 01:00,6.042,9.4,73.1,4.62
26.03.2017 01:57,6.042,9,77.6,4.49
26.03.2017 03:55,6.039,9,79.7,4.37
26.03.2017 04:52,6.039,8.2,90.9,4.59
26.03.2017 05:50,6.039,7.8,93.1,4.65
26.03.2017 06:47,6.036,7.7,91.4,4.68
26.03.2017 07:45,6.034,7.2,90.6,4.51
26.03.2017 08:42,6.035,7.6,93,4.65
26.03.2017 09:40,6.033,8.5,92.3,4.51
26.03.2017 10:38,6.042,10.2,81.5,4.62
26.03.2017 11:36,6.04,13,63.9,4.6
26.03.2017 12:34,6.038,15.5,54,4.58
26.03.2017 13:32,6.046,18,44.1,4.57
26.03.2017 14:30,6.039,21,29.9,4.42
26.03.2017 15:27,6.053,21.1,27.5,4.44
26.03.2017 16:25,6.042,18.7,29.2,4.42
26.03.2017 17:22,6.045,17.7,31.5,4.42
26.03.2017 18:19,6.048,16.1,34.1,4.49
26.03.2017 19:16,6.051,15,36.8,4.49
26.03.2017 20:13,6.05,14.5,39.5,4.38
26.03.2017 21:10,6.053,13.6,43.5,4.45
26.03.2017 22:07,6.054,13,45.8,4.61
26.03.2017 23:04,6.055,12.3,49.7,4.61
27.03.2017 00:02,6.054,11.6,52,4.51
27.03.2017 00:59,6.045,10.5,54.2,4.44
27.03.2017 01:56,6.05,10,56.9,4.42
27.03.2017 02:53,6.048,9.5,60.9,4.48
27.03.2017 03:50,6.047,9.2,62.2,4.64
27.03.2017 04:48,6.042,8.8,64.9,4.63
27.03.2017 05:45,6.046,8.4,65.8,4.54
27.03.2017 06:42,6.04,7.6,67.3,4.28
27.03.2017 07:39,6.041,7.5,66.2,4.57
27.03.2017 08:36,6.042,8.5,61.3,4.62
27.03.2017 09:34,6.046,10.3,55.4,4.63
27.03.2017 10:32,6.05,13.4,43.5,4.61
27.03.2017 11:30,6.05,16.4,35.6,4.48
27.03.2017 12:28,6.052,19.5,30.2,4.57
27.03.2017 13:27,6.065,22.4,28.1,4.52
27.03.2017 14:25,6.046,24.5,24.3,4.52
27.03.2017 15:23,6.06,24.4,23.1,4.41
27.03.2017 16:20,6.059,22.7,24.9,4.52
27.03.2017 17:18,6.055,22.2,23.9,4.37
27.03.2017 18:15,6.054,20.4,25.4,4.37
27.03.2017 19:12,6.053,19.5,27.5,4.44
27.03.2017 20:09,6.064,18,31.9,4.56
27.03.2017 21:07,6.065,16.6,35.7,4.45
27.03.2017 22:04,6.061,15.7,37.9,4.48
27.03.2017 23:01,6.063,15,38.3,4.59
27.03.2017 23:59,6.059,14.2,40.4,4.49
28.03.2017 00:56,6.058,13.5,43.3,4.59
28.03.2017 01:53,6.059,12.7,46.4,4.62
28.03.2017 02:51,6.053,12,49.9,4.62
28.03.2017 03:49,6.051,11.5,50.6,4.62
28.03.2017 04:46,6.053,11,53,4.63
28.03.2017 05:44,6.051,10.4,55.4,4.63
28.03.2017 06:41,6.047,10,56.8,4.61
28.03.2017 07:38,6.049,9.7,61.7,4.64
28.03.2017 08:36,6.051,10.9,56.5,4.63
28.03.2017 09:34,6.052,12,53.9,4.64
28.03.2017 10:31,6.057,15.4,43.4,4.44
28.03.2017 11:30,6.057,18.4,38.3,4.58
28.03.2017 12:28,6.066,21.9,31.5,4.55
28.03.2017 13:26,6.066,24.3,27.8,4.51
28.03.2017 14:24,6.069,27.9,22.4,4.51
28.03.2017 15:22,6.073,26.7,22,4.48
28.03.2017 16:20,6.064,25,23.7,4.49
28.03.2017 17:17,6.057,23.9,21.6,4.4
28.03.2017 18:15,6.061,22.8,23.4,4.52
28.03.2017 19:12,6.069,21.6,26.3,4.5
28.03.2017 20:09,6.067,19.9,27.6,4.55
28.03.2017 21:07,6.071,19.1,29.1,4.56
28.03.2017 22:04,6.069,18.2,31.4,4.44
28.03.2017 23:00,6.074,17.3,35.7,4.48
28.03.2017 23:58,6.069,16.5,41.4,4.59
29.03.2017 00:55,6.066,15.4,47.5,4.61
29.03.2017 01:53,6.071,15,49.5,4.61
29.03.2017 02:50,6.064,13.9,53.3,4.47
29.03.2017 03:48,6.064,13.3,56.1,4.62
29.03.2017 04:45,6.057,12.7,57.4,4.51
29.03.2017 05:43,6.051,12.1,59.8,4.63
29.03.2017 06:41,6.05,12,59.3,4.63
29.03.2017 07:38,6.049,12,59.5,4.4
29.03.2017 08:36,6.055,12.6,61.2,4.6
29.03.2017 09:33,6.05,13.8,62.5,4.61
29.03.2017 10:31,6.049,14,62.6,4.6
29.03.2017 11:29,6.05,15.3,60.7,4.59
29.03.2017 12:27,6.045,15.1,61.1,4.56
29.03.2017 13:24,6.041,14.5,66.2,4.59
29.03.2017 14:21,6.063,12.4,99.9,4.62
29.03.2017 15:19,6.068,12.2,99.9,4.62
29.03.2017 16:16,6.069,12.1,99.9,4.59
29.03.2017 17:13,6.059,12.2,99.9,4.62
29.03.2017 18:11,6.054,12.3,99.9,4.62
29.03.2017 19:08,6.049,12.3,99.9,4.51
29.03.2017 20:06,6.047,12.2,99.9,4.6
29.03.2017 21:03,6.046,12,99.9,4.59
29.03.2017 22:00,6.049,12,99.9,4.61
29.03.2017 22:58,6.052,12.1,99.9,4.59
29.03.2017 23:55,6.052,12.1,99.9,4.51
30.03.2017 00:53,6.076,11.5,99.9,4.59
30.03.2017 01:50,6.087,11.6,99.9,4.53
30.03.2017 02:48,6.093,11.7,99.9,4.61
30.03.2017 03:46,6.103,11.5,99.9,4.62
30.03.2017 04:43,6.097,11.2,99.9,4.61
30.03.2017 05:41,6.096,10.8,99.9,4.62
30.03.2017 06:38,6.088,10.7,99.9,4.62
30.03.2017 07:36,6.094,11.4,99.9,4.61
30.03.2017 08:34,6.095,11.6,99.9,4.62
30.03.2017 09:31,6.091,11.8,99.9,4.62
30.03.2017 10:29,6.085,12.3,99.9,4.48
30.03.2017 11:27,6.082,12.3,99.9,4.49
30.03.2017 12:25,6.078,13.8,99.9,4.58
30.03.2017 13:22,6.067,14.3,99.9,4.58
30.03.2017 14:20,6.068,14.9,99.9,4.59
30.03.2017 15:18,6.069,18.2,90.5,4.56
30.03.2017 16:16,6.043,18.7,83.2,4.56
30.03.2017 17:14,6.042,18.2,81,4.56
30.03.2017 18:11,6.053,17.8,80.7,4.39
30.03.2017 19:09,6.059,17.1,85.2,4.55
30.03.2017 20:06,6.062,16.4,90.1,4.58
30.03.2017 21:04,6.066,15.5,92.3,4.43
30.03.2017 22:01,6.064,15.1,92.7,4.59
30.03.2017 22:59,6.064,14.7,92.8,4.59
30.03.2017 23:56,6.052,14.3,93.5,4.59
31.03.2017 00:54,6.053,13.7,94.9,4.6
31.03.2017 01:52,6.054,13.3,95.3,4.59
31.03.2017 02:49,6.055,12.9,96.2,4.49
31.03.2017 03:47,6.053,12.5,96.9,4.59
31.03.2017 04:44,6.052,12.2,97.7,4.59
31.03.2017 05:41,6.048,11.8,98.4,4.59
31.03.2017 06:39,6.052,11.6,99.1,4.62
31.03.2017 07:36,6.052,11.6,99.1,4.45
31.03.2017 08:33,6.05,12.1,96.1,4.62
31.03.2017 09:31,6.052,14,90.1,4.48
31.03.2017 10:29,6.053,16.7,76.8,4.56
31.03.2017 11:27,6.047,18.8,67.9,4.32
31.03.2017 12:25,6.053,21.2,60.3,4.38
31.03.2017 13:23,6.058,23.4,51.8,4.51
31.03.2017 14:21,6.06,25.1,46.6,4.35
31.03.2017 15:18,6.06,23.5,50,4.49
31.03.2017 16:16,6.062,23.6,50.5,4.39
31.03.2017 17:14,6.059,23,50.8,4.51
31.03.2017 18:11,6.054,22.6,47,4.34
31.03.2017 19:09,6.064,21.6,53.7,4.37
31.03.2017 20:06,6.066,20.6,56.1,4.53
31.03.2017 21:03,6.061,19.9,60.2,4.43
31.03.2017 22:00,6.06,19.1,59.8,4.54
31.03.2017 22:58,6.058,18.4,61.1,4.56
31.03.2017 23:55,6.056,17.5,63.4,4.59
01.04.2017 00:52,6.05,16.8,66,4.39
01.04.2017 01:48,6.05,16.1,67.9,4.58
01.04.2017 02:46,6.053,15.3,71.7,4.59
01.04.2017 03:44,6.056,14.8,73,4.58
01.04.2017 04:41,6.048,14.1,75.5,4.58
01.04.2017 05:39,6.05,13.7,77,4.61
01.04.2017 06:36,6.047,12.9,81,4.49
01.04.2017 07:33,6.049,12.7,81.5,4.6
01.04.2017 08:31,6.049,12.9,78.3,4.62
01.04.2017 09:29,6.051,14.5,70.3,4.59
01.04.2017 10:27,6.058,17.8,59.6,4.57
01.04.2017 11:25,6.058,20.6,47.7,4.36
01.04.2017 12:22,6.062,23.3,44.6,4.52
01.04.2017 13:21,6.066,26.1,37.3,4.51
01.04.2017 14:19,6.066,29.9,28.1,4.51
01.04.2017 15:16,6.071,28.3,26.5,4.37
01.04.2017 16:14,6.071,27.6,29.7,4.37
01.04.2017 17:11,6.064,26.3,29.7,4.46
01.04.2017 18:09,6.065,25.1,30,4.49
01.04.2017 19:06,6.074,23.9,33.5,4.51
01.04.2017 20:04,6.071,22.6,40.5,4.51
01.04.2017 21:01,6.076,21.3,50.9,4.42
01.04.2017 21:58,6.072,20.1,58.3,4.37
01.04.2017 22:55,6.063,19,62.3,4.56
01.04.2017 23:52,6.057,18.2,64.1,4.55
02.04.2017 00:50,6.059,17.7,65.3,4.57
02.04.2017 01:47,6.052,17.3,65,4.58
02.04.2017 02:45,6.048,16.3,64.2,4.59
02.04.2017 03:42,6.049,15.7,61.5,4.58
02.04.2017 04:40,6.048,15.1,62.2,4.49
02.04.2017 05:37,6.047,14.3,70.9,4.61
02.04.2017 06:35,6.052,13.7,78.4,4.45
02.04.2017 07:31,6.048,13.2,83.2,4.51
02.04.2017 08:29,6.05,13.9,87.7,4.45
02.04.2017 09:27,6.053,15.3,79.9,4.61
02.04.2017 10:24,6.054,17.1,74.4,4.58
02.04.2017 11:22,6.052,18.8,67.9,4.48
02.04.2017 12:20,6.049,19.7,65.6,4.55
02.04.2017 13:18,6.048,20.8,59.8,4.54
02.04.2017 14:15,6.063,24.5,50.6,4.51
02.04.2017 15:13,6.057,22.5,50.1,4.52
02.04.2017 16:11,6.052,21.8,53.2,4.41
02.04.2017 17:08,6.057,21,51.1,4.44
02.04.2017 18:06,6.055,19.9,51.6,4.48
02.04.2017 19:03,6.057,18.6,54,4.38
02.04.2017 20:00,6.059,17.9,56.1,4.55
02.04.2017 20:57,6.061,17.3,58.5,4.56
